OBJECTID,Common_Nam,Address,City,State,ZipCode,Better_Lat,Better_Lon,Notes,PHONE,FAX,EMAIL,WEBSITE,DIG_MEMBER,Data_Sourc,Centroid_X,Centroid_Y,ORIG_FID
1,Shop A Lot Food Center,10320 PLYMOUTH RD,DETROIT,MI,48204,42.373652,-83.162775,,,,,,,NETS/Devries,-83.162894,42.373634,1
2,Red Fox Foodland,10333 FENKELL ST,DETROIT,MI,48238,42.40218,-83.163377,,,,,,,NETS/Devries,-83.16346,42.402178,2
4,University Foods,1131 W WARREN AVE,DETROIT,MI,48201,42.3532,-83.0744,,(313) 833-0815,(313) 833-5648,nyaldoo@spartanstores.com,http://universityfoodsmidtown.com/,Yes,NETS/Devries,-83.074478,42.352644,4
6,Morang Super Market,12055 MORANG DR,DETROIT,MI,48224,42.4266,-82.9516,,,,,,,NETS/Devries,-82.951969,42.426638,6
7,Bishr Poultry & Food Center,12300 CONANT ST,DETROIT,MI,48212,42.409509,-83.057026,,,,,,,NETS/Devries,-83.057039,42.409472,7
8,Shukriya Market,12500 KLINGER ST,DETROIT,MI,48212,42.410665,-83.060241,,,,,,,NETS/Devries,-83.060291,42.41066,8
9,Mazen Foods,12740 GRATIOT AVE,DETROIT,MI,48205,42.4195,-82.9877,,(313) 839-6400,(313) 839-1322,,http://mazenfoods.net/,Yes,NETS/Devries,-82.987311,42.419655,9
10,Grand Price Food Center,12955 GRAND RIVER AVE,DETROIT,MI,48227,42.3816,-83.1712,,(313) 934-1000,(313) 934-3680,grandprice@svharbor.com,,Yes,NETS/Devries,-83.171621,42.381532,10
11,Parkway Foods,13210 E JEFFERSON AVE,DETROIT,MI,48215,42.3707,-82.9501,,(313) 823-2444,(313) 823-9637,parkwayfoods@yahoo.com,,Yes,NETS/Devries,-82.949998,42.369657,11
12,Harper Food Center,13999 HARPER AVE,DETROIT,MI,48213,42.4036,-82.9685,,(313) 839-3770,(313) 839-9053,harperfoods@yahoo.com,,No,NETS/Devries,-82.968243,42.403858,12
13,Food Giant Supermarket,14040 GREENFIELD RD,DETROIT,MI,48227,42.389206,-83.197491,,(313) 270-2800,(313) 270-2875,,,Yes,NETS/Devries,-83.197153,42.389128,13
15,Banner Super Store,14424 SCHAEFER HWY,DETROIT,MI,48227,42.394397,-83.177884,,(313) 934-0325,(313) 934-2041,mahershina@hotmail.com,http://bannerfoods.com/,Yes,NETS/Devries,-83.177541,42.394302,15
16,Rivers Land Produce and Halal Meats,16010 W WARREN AVE,DETROIT,MI,48228,42.343842,-83.201595,,,,,,,NETS/Devries,-83.20147,42.34387,16
17,Sams Supermercado Y Carniceria,1614 LANSING ST,DETROIT,MI,48209,42.318413,-83.097309,,,,,,,NETS/Devries,-83.097349,42.318495,17
20,Papaya Fruit Market,16322 W WARREN AVE,DETROIT,MI,48228,42.34381,-83.205186,,,,,,,NETS/Devries,-83.205266,42.343821,20
21,Fairway Foods,16910 SCHAEFER HWY,DETROIT,MI,48235,42.415471,-83.178827,,,,,,,NETS/Devries,-83.179304,42.415749,21
22,"Barakah Poultry, Grocery & Produce",17007 W WARREN AVE,DETROIT,MI,48228,42.34315,-83.212489,,,,,,,NETS/Devries,-83.21249,42.343185,22
23,Bagley Trumbull Market Grocery,1701 TRUMBULL ST,DETROIT,MI,48216,42.32962,-83.065922,,,,,,,NETS/Devries,-83.065863,42.329541,23
24,Super Land Market,17021 SCHOOLCRAFT ST,DETROIT,MI,48227,42.386462,-83.214297,,,,,,,NETS/Devries,-83.214435,42.386484,24
26,Sea Way Market Place,18330 W CHICAGO ST,DETROIT,MI,48228,42.365614,-83.219691,,,,,,,NETS/Devries,-83.219664,42.365681,26
27,Karbala Food Mart,18510 W WARREN AVE,DETROIT,MI,48228,42.343594,-83.221119,,,,,,,NETS/Devries,-83.221114,42.343589,27
28,Metro Foodland,18551 GRAND RIVER AVE,DETROIT,MI,48223,42.402083,-83.22326,,(313) 838-2754,(313) 835-7744,Info@metrofoodland.com,http://metrofoodland.com/,No,NETS/Devries,-83.224294,42.402567,28
29,John R. Food Mkt.,19040 JOHN R ST,DETROIT,MI,48203,42.431975,-83.10202,,,,,,,NETS/Devries,-83.102024,42.432052,29
30,El Rodeo Supermercado,1930 SPRINGWELLS ST,DETROIT,MI,48209,42.309335,-83.125352,,,,,,,NETS/Devries,-83.125344,42.309272,30
31,Green Valley Groceries,19617 W WARREN AVE,DETROIT,MI,48228,42.342887,-83.233248,,,,,,,NETS/Devries,-83.233239,42.34296,31
32,Saturn Super Foods,20221 JOY RD,DETROIT,MI,48228,42.357126,-83.238969,,(313) 846-7555,(313) 846-6411,,,Yes,NETS/Devries,-83.238924,42.357141,32
33,Aldamas Produce,2030 SPRINGWELLS ST,DETROIT,MI,48209,42.309994,-83.12583,,,,,,,NETS/Devries,-83.125788,42.309957,33
34,Nevada Supermarket,2510 E NEVADA ST,DETROIT,MI,48234,42.425511,-83.077159,,,,,,,NETS/Devries,-83.077098,42.425535,34
38,La Mexicana Supermercado,3923 W VERNOR HWY,DETROIT,MI,48216,42.322,-83.0908,,,,,,,NETS/Devries,-83.090944,42.321884,38
39,Yemen Islamic Market,4044 MILLER ST,DETROIT,MI,48211,42.390414,-83.040209,,,,,,,NETS/Devries,-83.040201,42.390429,39
40,Steves Produce Plus,4650 CONNER ST,DETROIT,MI,48215,42.387531,-82.970799,,,,,,,NETS/Devries,-82.970554,42.387439,40
41,Super 6 Market,4929 E MCNICHOLS RD,DETROIT,MI,48212,42.41907,-83.05334,,,,,,,NETS/Devries,-83.053299,42.419093,41
42,Food Price Super Market,500 E WARREN AVE,DETROIT,MI,48201,42.358894,-83.057777,,(313) 832-1151,,,,,NETS/Devries,-83.058065,42.3587,42
43,Joe Randazzos Fruits & Vegetables,5240 E OUTER DR,DETROIT,MI,48234,42.436565,-83.016287,,,,,,,NETS/Devries,-83.015712,42.436808,43
44,Royal $ Market,5736 GRAND RIVER AVE,DETROIT,MI,48208,42.353367,-83.099983,,,,,,,NETS/Devries,-83.099986,42.353321,44
45,Krown Supermarket,5800 CANIFF ST,DETROIT,MI,48212,42.405462,-83.043197,,(313) 893-1414,(313) 893-5122,,http://imperialkrownmarkets.com/,Yes,NETS/Devries,-83.042995,42.40525,45
46,Mexican Palace Fruit Market,6401 W VERNOR HWY,DETROIT,MI,48209,42.315265,-83.111463,,,,,,,NETS/Devries,-83.111743,42.315267,46
47,Metro Food Center,6461 W WARREN AVE,DETROIT,MI,48210,42.344161,-83.132455,,(313) 894-0200,(313) 894-5858,,,Yes,NETS/Devries,-83.132514,42.343991,47
48,La Piedad Supermercado,7101 W VERNOR HWY,DETROIT,MI,48209,42.314,-83.1205,,,,,,,NETS/Devries,-83.120107,42.314175,48
49,La Fiesta Market Carniceria,7403 W VERNOR HWY,DETROIT,MI,48209,42.313335,-83.121924,,,,,,,NETS/Devries,-83.121884,42.313374,49
50,Fresco Market Place,7761 GREENFIELD RD,DETROIT,MI,48228,42.349418,-83.19691,,,,,,,NETS/Devries,-83.196899,42.349279,50
51,New Michigan Food Center,8414 MICHIGAN AVE,DETROIT,MI,48210,42.330479,-83.146019,,,,,,,NETS/Devries,-83.14608,42.330473,51
52,Indian Village Marketplace,8415 E JEFFERSON AVE,DETROIT,MI,48214,42.354,-82.9911,,,,,,,NETS/Devries,-82.991251,42.354488,52
53,Super Giant,8830 GRATIOT AVE,DETROIT,MI,48213,42.3863,-83.0094,,(313) 925-0511,,,,,NETS/Devries,-83.009251,42.386384,53
54,Oakland Food Center,908 WESTMINSTER ST,DETROIT,MI,48211,42.387958,-83.073721,,,,,,,NETS/Devries,-83.073606,42.387871,54
55,Mayfair Market,9433 GRAND RIVER AVE,DETROIT,MI,48204,42.3663,-83.1333,,,,,,,NETS/Devries,-83.133425,42.366182,55
56,Aldi,14708 Mack Ave,DETROIT,MI,48215,42.386489,-82.948833,,,,,,,NETS/Devries,-82.948859,42.386002,56
57,Aldi,15415 Gratiot Ave,DETROIT,MI,48205,42.44891,-82.96959,,,,,,,NETS/Devries,-82.970356,42.448799,57
58,King Cole Foods,40 Clairmount St.,DETROIT,MI,48202,42.382804,-83.082609,,(313) 872-0220,(313) 872-6480,kingcole40@hotmail.com,http://kingcolefoods.com/,Yes,NETS/Devries,-83.082528,42.382864,58
60,Americana Foods,15041 Plymouth Rd,Detroit,MI,48227,,,Data Verified by PH - 5/25/2012,(313) 837-1999,(313) 837-4150,,http://mydetroitgrocers.com/americana-foods,Yes,NETS/Devries,-83.192619,42.372395,60
61,Apollo Market Place,20250 W 7 Mile Rd,Detroit,MI,48219,,,Data Verified by PH - 5/25/2012,(313) 538-0000,(313) 538-9135,sam.shina@hotmail.com,http://apollomarketplace.com/,Yes,NETS/Devries,-83.241809,42.430748,61
62,Atlas Market,2645 W Davison St,Detroit,MI,48238,,,Data Verified by PH - 5/25/2012,(313) 868-2000,(313) 868-2004,atlas0610@aol.com,,Yes,NETS/Devries,-83.122996,42.392102,62
63,Azteca Supermercado,2411 Central St,Detroit,MI,48209,,,Data Verified by PH - 5/25/2012,(313) 843-0500,(313) 843-8121,info@aztecasupermercado.com,http://aztecasupermercado.com/,No,NETS/Devries,-83.125488,42.313601,63
64,Big Bear Food Center,15200 E Warren Ave,Detroit,MI,48224,,,Data Verified by PH - 5/25/2012,(313) 343-9406,(313) 882-5069,romanyono55@yahoo.com,,Yes,NETS/Devries,-82.950439,42.398193,64
65,Del Pointe Foods,16700 Harper Ave,Detroit,MI,48224,,,Data Verified by PH - 5/25/2012,(313) 886-7700,(313) 886-7705,,http://delpointefoods.com/,Yes,NETS/Devries,-82.939831,42.413995,65
66,E&L Supermercado,6000 W Vernor Hwy,Detroit,MI,48209,,,Data Verified by PH - 5/25/2012,(313) 554-2140,(313) 554-2143,contact@elmeats.com,http://el-supermercado.com/,No,NETS/Devries,-83.106476,42.316871,66
67,Fairline Food Center,16520 W Warren Ave,Detroit,MI,48228,,,Data Verified by PH - 5/25/2012,(313) 584-9630,(313) 584-6040,,,No,NETS/Devries,-83.207629,42.34379,67
68,Family Fair Food Center,700 Chene St,Detroit,MI,48207,,,Data Verified by PH - 5/25/2012,(313) 259-5242,(313) 259-0416,familyfair806@gmail.com,,Yes,NETS/Devries,-83.023435,42.340771,68
69,Family Foods Super Store,8665 Rosa Parks Blvd,Detroit,MI,48206,,,Data Verified by PH - 5/25/2012,(313) 899-2700,(313) 899-7288,,,No,NETS/Devries,-83.098148,42.37181,69
70,Farmer John Food Center,9731 Harper Ave,Detroit,MI,48213,,,Data Verified by PH - 5/25/2012,(313) 921-0015,(313) 921-0162,farmer.johns@yahoo.com,http://farmerjohnmarket.com/,Yes,NETS/Devries,-83.006533,42.393599,70
71,Farmers Best,18246 Wyoming St,Detroit,MI,48221,,,Data Verified by PH - 5/25/2012,(313) 345-3745,(313) 345-3751,farmersbestsupermarket@yahoo.com,http://farmersbestsupermarket.com/,Yes,NETS/Devries,-83.16044,42.425051,71
72,Food 4 Less Super Market,14020 Grand River Ave,Detroit,MI,48227,,,Data Verified by PH - 5/25/2012,(313) 272-4500,(313) 272-2620,info@food4lessdetroit.com,http://food4lessdetroit.com/,Yes,NETS/Devries,-83.182408,42.387178,72
73,Food Express Market,9911 E Jefferson Ave,Detroit,MI,48214,,,Data Verified by PH - 5/25/2012,(313) 822-4433,(313) 822-6870,foodexpressmarket@yahoo.com,,Yes,NETS/Devries,-82.98276,42.361128,73
74,Food Farm,11550 Dexter Ave,Detroit,MI,48206,,,Data Verified by PH - 5/25/2012,(313) 733-8633,(313) 826-7144,,,No,NETS/Devries,-83.122841,42.378622,74
75,Food Town Market,7811 Gratiot Ave,Detroit,MI,48213,,,Data Verified by PH - 5/25/2012,(313) 923-1188,(313) 923-8187,vincentayar@gmail.com,,Yes,NETS/Devries,-83.015611,42.378106,75
76,Gigante Prince Valley Supermercado,5931 Michigan Ave,Detroit,MI,48210,,,Data Verified by PH - 5/25/2012,(313) 898-9717,(313) 898-9778,,http://gpvsupermarket.com/,Yes,NETS/Devries,-83.116093,42.330432,76
77,Glory Super Market (8 Mile),12230 E 8 Mile Rd,Detroit,MI,48205,,,Data Verified by PH - 5/25/2012,(313) 371-4480,(313) 371-4378,Glory8mile@yahoo.com,http://glory-supermarket.com/,Yes,NETS/Devries,-83.00094,42.447789,77
78,Glory Super Market (Outer Dr),8000 W Outer Dr,Detroit,MI,48219,,,Data Verified by PH - 5/25/2012,(313) 255-1166,(313) 255-8611,glorysupermarket2@tds.net,http://glory-supermarket.com/,Yes,NETS/Devries,-83.217849,42.420384,78
79,Glory Super Market (Telegraph),19150 Telegraph Rd,Detroit,MI,48235,,,Data Verified by PH - 5/25/2012,(313) 255-8922,(313) 255-9633,gloryrtm@aol.com,http://glory-supermarket.com/,Yes,NETS/Devries,-83.276269,42.429911,79
80,Greenfield Supermarket,15530 Puritan St,Detroit,MI,48227,,,Data Verified by PH - 5/25/2012,(313) 837-1176,(313) 837-2570,,http://mygreenfieldmarket.com/,Yes,NETS/Devries,-83.199955,42.40935,80
81,Harbortown Market,3472 E Jefferson Ave,Detroit,MI,48207,,,Data Verified by PH - 5/25/2012,(313) 259-9400,(313) 259-9404,,http://harbortownmarket.com/,Yes,NETS/Devries,-83.010843,42.342516,81
82,Honey Bee Market La Colmena,2443 Bagley St,Detroit,MI,48216,,,Data Verified by PH - 5/25/2012,(313) 237-0295,(313) 237-0369,contact@honeybeemkt.com,http://honeybeemkt.com/,No,NETS/Devries,-83.07655,42.325443,82
83,Imperial Supermarket,1940 E 8 Mile Rd,Detroit,MI,48234,,,Data Verified by PH - 5/25/2012,(313) 366-0670,(313) 366-1222,,http://imperialkrownmarkets.com/,Yes,NETS/Devries,-83.081743,42.446067,83
84,Jerrys Food Center,13433 W 8 Mile Rd,Detroit,MI,48235,,,Data Verified by PH - 5/25/2012,(313) 342-5200,(313) 342-8127,,,No,NETS/Devries,-83.179563,42.444938,84
85,Joy Thrifty Scot,3431 Joy Rd,Detroit,MI,48206,,,Data Verified by PH - 5/25/2012,(313) 894-2468,(313) 894-6623,,,No,NETS/Devries,-83.116639,42.370308,85
86,Kit Kat Super Market,8330 Harper Ave,Detroit,MI,48213,,,Data Verified by PH - 5/25/2012,(313) 924-4244,(313) 924-0439,,,No,DIGA,-83.01754,42.38929,86
87,La Guadalupana Y Carniceria Supermercado,6680 Michigan Ave,Detroit,MI,48210,,,Data Verified by PH - 5/25/2012,(313) 897-4406,(313) 897-2910,,,No,NETS/Devries,-83.126165,42.33146,87
88,Lafayette Foods,1565 E Lafayette Blvd,Detroit,MI,48207,,,Data Verified by PH - 5/25/2012,(313) 396-5600,(313) 396-5601,lafayettefoods@gmail.com,http://lafayettefoods.com/,Yes,NETS/Devries,-83.032149,42.339089,88
89,Liberty Food Center,10620 W McNichols Rd,Detroit,MI,48221,,,Data Verified by PH - 5/25/2012,(313) 862-9100,(313) 342-2228,libertyfood@sbcglobal.net,http://libertyfoodcenter.com/,Yes,NETS/Devries,-83.167769,42.417182,89
90,Livernois Food Center,13230 Livernois Ave,Detroit,MI,48238,,,Data Verified by PH - 5/25/2012,(313) 491-4120,(313) 491-8244,melaniem1231@gmail.com,,Yes,NETS/Devries,-83.139141,42.385552,90
91,Luckys Market,17241 E Warren Ave,Detroit,MI,48224,,,Data Verified by PH - 5/25/2012,(313) 882-9121,(313) 882-5069,,http://imperialkrownmarkets.com/,Yes,NETS/Devries,-82.927478,42.407254,91
92,Mikes Fresh Market (Gratiot),14383 Gratiot Ave,Detroit,MI,48205,,,Data Verified by PH - 5/25/2012,(313) 526-8393,(313) 526-8394,,http://mikesfreshmarket.com/,Yes,NETS/Devries,-82.978889,42.436663,92
93,Mikes Fresh Market (Livernois),19195 Livernois Ave,Detroit,MI,48221,,,Data Verified by PH - 5/25/2012,(313) 345-4711,(313) 345-3920,,http://mikesfreshmarket.com/,Yes,NETS/Devries,-83.142614,42.433055,93
95,New Merchant Food Center,2819 E 7 Mile Rd,Detroit,MI,48234,,,Data Verified by PH - 5/25/2012,(313) 368-2270,(313) 368-7050,newmerchant1@yahoo.com,http://merchantfoodcenter.com/,Yes,NETS/Devries,-83.075152,42.433239,95
96,New Redford Food Center,21673 Grand River Ave,Detroit,MI,48219,,,Data Verified by PH - 5/25/2012,(313) 533-6900,(313) 255-0519,nazinc@comcast.net,,Yes,NETS/Devries,-83.256655,42.41568,96
97,Pick & Save Supermarket,7404 E 7 Mile Rd,Detroit,MI,48234,,,Data Verified by PH - 5/25/2012,(313) 366-8300,(313) 366-2252,,http://pickandsavesupermarket.com/,Yes,NETS/Devries,-83.028127,42.433626,97
98,Public Foods,16226 E Warren Ave,Detroit,MI,48224,,,Data Verified by PH - 5/25/2012,(313) 881-7555,(313) 881-7624,,,No,NETS/Devries,-82.940303,42.401924,98
99,Ryans Foods,5858 W Vernor Hwy,Detroit,MI,48209,,,Data Verified by PH - 5/25/2012,(313) 843-7440,(313) 843-5350,rskathawa@aol.com,,Yes,NETS/Devries,-83.104964,42.316832,99
100,Save-A-Lot Store #23387,15001 Houston Whittier St,Detroit,MI,48205,,,Data Verified by PH - 5/25/2012,(313) 839-0600,(313) 839-0620,,http://savealot.com/,Yes,NETS/Devries,-82.96706,42.421028,100
101,Save-A-Lot Store #23490,13750 Fenkell St,Detroit,MI,48227,,,Data Verified by PH - 5/25/2012,(313) 493-4831,(313) 493-4655,,http://savealot.com/,Yes,NETS/Devries,-83.181343,42.402316,101
102,Save-A-Lot Store #23794,2545 S Schaefer Hwy,Detroit,MI,48217,,,Data Verified by PH - 5/25/2012,(313) 842-5000,(313) 842-1090,,http://savealot.com/,Yes,NETS/Devries,-83.147697,42.275597,102
103,Save-A-Lot Store #24091,5181 Grand River Ave,Detroit,MI,48208,,,Data Verified by PH - 5/25/2012,(313) 896-1100,(313) 896-0637,,http://savealot.com/,Yes,NETS/Devries,-83.09252,42.349146,103
104,Save-A-Lot Store #24329,8000 Schaefer Hwy,Detroit,MI,48228,,,Data Verified by PH - 5/25/2012,(313) 584-9930,(313) 584-9920,,http://savealot.com/,Yes,NETS/Devries,-83.176851,42.351597,104
105,Save-A-Lot Store #24598,3681 Gratiot Ave,Detroit,MI,48207,,,Data Verified by PH - 5/25/2012,(313) 571-0700,(313) 924-7618,,http://savealot.com/,Yes,NETS/Devries,-83.025572,42.363689,105
106,Save-A-Lot Store #24846,4703 Conner St,Detroit,MI,48215,,,Data Verified by PH - 5/25/2012,(313) 823-4000,(313) 823-4001,,http://savealot.com/,Yes,DIGA,-82.972826,42.387049,106
107,Sav-Mart Food Center,7011 Gratiot Ave,Detroit,MI,48207,,,Data Verified by PH - 5/25/2012,(313) 921-0164,(313) 921-4010,savmart@gmail.com,http://farmerjohnmarket.com/,Yes,NETS/Devries,-83.018831,42.371341,107
108,Savon Food Store,15025 W 7 Mile Rd,Detroit,MI,48235,,,Data Verified by PH - 5/25/2012,(313) 838-5577,(313) 838-0682,,,Yes,NETS/Devries,-83.194214,42.430333,108
109,Savon Foods Superstore,18000 Livernois Ave,Detroit,MI,48221,,,Data Verified by PH - 5/25/2012,(313) 862-8700,(313) 862-1822,savonfoods18000@aol.com,http://savonfoodssupermarket.com/,Yes,NETS/Devries,-83.140693,42.423006,109
110,Seven Mile Foods,8139 E 7 Mile Rd,Detroit,MI,48234,,,Data Verified by PH - 5/25/2012,(313) 893-8888,(313) 893-2704,raywatha@aol.com,http://sevenmilefoods.com/,Yes,NETS/Devries,-83.021693,42.434287,110
111,Seven Star Food Center,11500 E McNichols Rd,Detroit,MI,48205,,,Data Verified by PH - 5/25/2012,(313) 372-8430,(313) 372-3850,sevenstarfood@yahoo.com,http://sevenstarfood.com/,Yes,NETS/Devries,-83.005241,42.41971,111
112,Super Fair Foods,7009 W 7 Mile Rd,Detroit,MI,48221,,,Data Verified by PH - 5/25/2012,(313) 863-3944,(313) 863-3820,,,No,NETS/Devries,-83.143342,42.431291,112
113,Thrifty Scot Super Market,12021 Harper Ave,Detroit,MI,48213,,,Data Verified by PH - 5/25/2012,(313) 527-0050,(313) 527-0188,thriftyscotmkt@aol.com,http://thriftyscotsupermarket.com/,Yes,NETS/Devries,-82.983935,42.399481,113
114,U.S. Quality Super Market,15690 Joy Rd,Detroit,MI,48228,,,Data Verified by PH - 5/25/2012,(313) 837-9777,(313) 837-9778,usquality@aol.com,,Yes,NETS/Devries,-83.199282,42.359428,114
115,Value Save Super Store,14470 Livernois Ave,Detroit,MI,48238,,,Data Verified by PH - 5/25/2012,(313) 861-8797,(313) 861-0999,,http://valuesavefoodcenter.com/,Yes,NETS/Devries,-83.137478,42.39602,115
116,Vernor Food Center,8801 W Vernor Hwy,Detroit,MI,48209,,,Data Verified by JL - 7/15/2013,(313) 849-5944,(313) 849-5970,vernorfood@sbcglobal.net,,No,NETS/Devries,-83.133514,42.308616,116
117,Lances Hometown Market,8656 Wyoming,Detroit,MI,48204,,,Data Verified by PH - 5/25/2012,(313) 931-2000,,,,,NETS/Devries,-83.157109,42.358681,117
118,Save-A-Lot Store #24719,20427 Plymouth Rd,Detroit,MI,48228,,,Data Verified by PH - 5/25/2012,(313) 273-7500,,,http://savealot.com/,,Paul Horbal,-83.240557,42.371419,118
119,Tom Boy Supermarket,4120 Second St,Detroit,MI,48201,,,Data Verified by PH - 5/25/2012,(313) 831-7071,,,,,NETS/Devries,-83.065047,42.349237,119
120,Eves Downtown Gourmet,1411 Washington Blvd,Detroit,MI,48226,,,Area approximated.  Frontage exact.  Depth rough.,(313) 964-4100,,,,,Rob Linn,-83.051437,42.33393,120
122,Whole Foods Market,115 Mack Ave,Detroit,MI,48201,,,,(313) 576-5300,,,Wholefoodsmarket.com,,Josh,,,
123,Meijer,1301 W. 8 Mile Rd,Detroit,MI,48203,,,,,,,,,Josh,,,
