FID,Shape,ID,UniqueID,Address,Suffix,Street,OnStr,FromStr,toStr,Side,Site,SPP,DBH,MT,UTILITIES,OBSERV_1,OBSERV_2,FAIL,TARGET,LIKELIHOOD,CONSEQ,RATING,PARCELID,STAFF,Inv_Date,Inv_Time,INSPECT_DT,Inspect_TM,Notes,Active,FIELD30,POINT_X,POINT_Y,X,Y
0,Point,16484,RG20170327142853,960, ,ALTON RD, , , ,N/A,0,Acer rubrum,30-36 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:29:25, ,1, ,13095153.37,454019.7217,-84.4717,42.7458
1,Point,16483,RG20170327142020,960, ,ALTON RD, , , ,N/A,0,Liriodendron tulipifera,4-8 inches,Young Tree Train,Not Present,Memorial Tree, ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/27/2017, ,3/27/2017,14:20:42, ,1, ,13095215.78,454000.9428,-84.4714,42.7457
2,Point,16485,RG20170327143720,960, ,ALTON RD, , , ,N/A,0,Ulmus x,8-12 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:37:33, ,1, ,13095229.1,454239.4596,-84.4714,42.7464
3,Point,16486,RG20170327144553,960, ,ALTON RD, , , ,N/A,0,Picea pungens,12-18 inches,Routine Prune,Not Present, , ,Probable,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:46:10, ,1, ,13095201.81,454319.8311,-84.4715,42.7466
4,Point,16487,RG20170327145545,960, ,ALTON RD, , , ,N/A,0,Acer platanoides,8-12 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:55:58, ,1, ,13095373.59,454310.4582,-84.4709,42.7466
5,Point,16488,RG20170327150514,960, ,ALTON RD, , , ,N/A,0,Ulmus x,8-12 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,15:05:41, ,1, ,13095329.83,454234.5639,-84.471,42.7464
6,Point,16489,RG20170327152812,960, ,ALTON RD, , , ,N/A,0,Taxus spp.,0-4 inches,Routine Prune,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/27/2017, ,3/27/2017,15:28:30, ,1, ,13095149.67,453458.7575,-84.4717,42.7443
7,Point,16490,RG20170327151716,960, ,ALTON RD, , , ,N/A,0,Acer platanoides,18-24 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,15:17:36, ,1, ,13095140.66,453706.2132,-84.4717,42.7449
8,Point,16491,RG20170328101243,960, ,ALTON RD, , , ,N/A,0,Acer saccharinum,24-30 inches,Tree Clean,Not Present, , ,Probable,Medium,Somewhat Likely,Significant,Moderate,2416,RG,3/28/2017, ,3/28/2017,10:13:00, ,1, ,13095377.22,453997.3222,-84.4708,42.7457
9,Point,16492,RG20170328100325,960, ,ALTON RD, , , ,N/A,0,Acer saccharinum,36+ inches,Tree Clean,Not Present,Cavity Decay, ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,11:58:51, ,1, ,13095354.04,453830.6812,-84.4709,42.7453
10,Point,16493,RG20170328103500,960, ,ALTON RD, , , ,N/A,0,Picea pungens,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,10:35:30, ,1, ,13095729.48,454353.5433,-84.4695,42.7467
11,Point,16494,RG20170328102516,960, ,ALTON RD, , , ,N/A,0,Taxodium distichum,4-8 inches,Routine Prune,Not Present, , ,Improbable,Low,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,10:25:48, ,1, ,13095626.34,454270.6606,-84.4699,42.7465
12,Point,16495,RG20170328105834,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,24-30 inches,Routine Prune,Not Present,Mechanical Damage, ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,14:51:56, ,1, ,13095798.21,454019.3228,-84.4693,42.7458
13,Point,16496,RG20170328104928,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,24-30 inches,Tree Clean,Not Present,Cavity Decay,Poor Structure,Probable,Medium,Somewhat Likely,Significant,Moderate,2416,RG,3/28/2017, ,3/28/2017,10:50:18, ,1, ,13095935.11,454303.2968,-84.4688,42.7466
14,Point,16497,RG20170328112540,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,11:25:59, ,1, ,13095706.42,453976.4986,-84.4696,42.7457
15,Point,16498,RG20170328111346,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,11:14:37, ,1, ,13095698.17,454123.2549,-84.4697,42.7461
16,Point,16499,RG20170328114355,960, ,ALTON RD, , , ,N/A,0,Acer rubrum,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,11:44:07, ,1, ,13095559.41,453919.5577,-84.4702,42.7455
17,Point,16500,RG20170328113342,960, ,ALTON RD, , , ,N/A,0,Gleditsia triacanthos inermis,8-12 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,11:33:55, ,1, ,13095543.44,454038.3995,-84.4702,42.7458
18,Point,16501,RG20170328121253,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,18-24 inches,Routine Prune,Not Present,Cavity Decay,Mechanical Damage,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:13:24, ,1, ,13095783.41,453413.803,-84.4693,42.7441
19,Point,16502,RG20170328120511,680, ,AQUILA DR, , , ,N/A,0,Picea abies,24-30 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,7619,RG,3/28/2017, ,3/28/2017,12:05:32, ,1, ,13095402.42,453379.5392,-84.4707,42.744
20,Point,16503,RG20170328122044,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:20:59, ,1, ,13095778.74,453506.9348,-84.4693,42.7444
21,Point,16504,RG20170328122756,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,18-24 inches,Tree Clean,Not Present,Poor Structure,Cavity Decay,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:28:34, ,1, ,13095694.79,453612.9488,-84.4697,42.7447
22,Point,16505,RG20170328130906,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,13:09:16, ,1, ,13095735.18,453825.9506,-84.4695,42.7453
23,Point,16506,RG20170328124253,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:43:18, ,1, ,13095775.32,453690.3276,-84.4694,42.7449
24,Point,16507,RG20170328131629,960, ,ALTON RD, , , ,N/A,0,Quercus palustris,8-12 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,13:16:44, ,1, ,13095530.23,453809.4089,-84.4703,42.7452
25,Point,16508,RG20170328135139,0, ,ALTON RD VACANT, , , ,N/A,0,Acer saccharum,24-30 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2308,RG,3/28/2017, ,3/28/2017,13:51:55, ,1, ,13096022.28,454331.749,-84.4684,42.7467
26,Point,16509,RG20170328140039,0, ,ALTON RD VACANT, , , ,N/A,0,Quercus rubra,0-4 inches,Young Tree Train,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,2308,RG,3/28/2017, ,3/28/2017,14:00:54, ,1, ,13096147.02,454226.8354,-84.468,42.7464
27,Point,16510,RG20170328140854,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,18-24 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,14:09:09, ,1, ,13096125.31,454324.755,-84.4681,42.7466
28,Point,16511,RG20170328141800,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,14:18:21, ,1, ,13096173.77,454328.704,-84.4679,42.7467
29,Point,16512,RG20170328142409,0, ,ALTON RD VACANT, , , ,N/A,0,Juglans nigra,24-30 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,14:25:07, ,1, ,13096270.1,454332.5957,-84.4675,42.7467
30,Point,16513,RG20170328143308,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,18-24 inches,Tree Clean,Not Present,Poor Structure, ,Possible,Low,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,14:33:36, ,1, ,13096252.14,454203.0468,-84.4676,42.7463
31,Point,16514,RG20170328144408,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2308,RG,3/28/2017, ,3/28/2017,14:44:33, ,1, ,13096087.4,454175.3842,-84.4682,42.7462
32,Point,16515,RG20170328152436,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,15:25:01, ,1, ,13095786.55,453961.0516,-84.4693,42.7456
33,Point,16516,RG20170328153242,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,4-8 inches,Young Tree Train,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,15:32:59, ,1, ,13095811.87,453836.0068,-84.4692,42.7453
34,Point,16517,RG20170328154128,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,15:41:43, ,1, ,13095894.44,453857.8517,-84.4689,42.7454
35,Point,16531,RG20170327143002,680, ,AQUILA DR, , , ,N/A,0,Acer saccharum,0-4 inches,Young Tree Train,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,7619,RG,3/27/2017, ,3/27/2017,14:30:17, ,1, ,13095189.59,454040.6676,-84.4715,42.7459
36,Point,16532,RG20170327142143,960, ,ALTON RD, , , ,N/A,0,Tilia americana,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:22:01, ,1, ,13095187.86,453879.9925,-84.4715,42.7454
37,Point,16533,RG20170327144811,960, ,ALTON RD, , , ,N/A,0,Picea pungens,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:48:27, ,1, ,13095229.78,454328.5742,-84.4714,42.7466
38,Point,16534,RG20170327143757,960, ,ALTON RD, , , ,N/A,0,Acer rubrum,4-8 inches,Young Tree Train,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/27/2017, ,3/27/2017,14:38:08, ,1, ,13095199.06,454260.297,-84.4715,42.7465
39,Point,16535,RG20170327150629,960, ,ALTON RD, , , ,N/A,0,Quercus bicolor,4-8 inches,Young Tree Train,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/27/2017, ,3/27/2017,15:06:41, ,1, ,13095310.45,454206.5365,-84.4711,42.7463
40,Point,16536,RG20170327145601,960, ,ALTON RD, , , ,N/A,0,Fraxinus americana,8-12 inches,Removal,Not Present,Pest Problem,Cavity Decay,Possible,Low,Unlikely,Significant,Low,2416,RG,3/27/2017, ,3/27/2017,14:56:53,EAB,1, ,13095376.69,454334.6892,-84.4708,42.7467
41,Point,16537,RG20170327151753,960, ,ALTON RD, , , ,N/A,0,Phellodendron amurense,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,15:18:13, ,1, ,13095137.55,453668.6871,-84.4717,42.7448
42,Point,16538,RG20170327152833,960, ,ALTON RD, , , ,N/A,0,Acer platanoides,12-18 inches,Tree Clean,Not Present,Cavity Decay, ,Probable,Medium,Somewhat Likely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,15:29:11, ,1, ,13095179.45,453484.2919,-84.4716,42.7443
43,Point,16539,RG20170328101402,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,24-30 inches,Tree Clean,Not Present,Cavity Decay, ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,10:14:34, ,1, ,13095348.48,454146.9662,-84.471,42.7461
44,Point,16540,RG20170328100351,960, ,ALTON RD, , , ,N/A,0,Malus spp.,4-8 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,10:04:06, ,1, ,13095356.72,453841.4726,-84.4709,42.7453
45,Point,16541,RG20170328103537,960, ,ALTON RD, , , ,N/A,0,Picea pungens,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,10:36:34, ,1, ,13095751.31,454354.6615,-84.4695,42.7467
46,Point,16542,RG20170328102618,960, ,ALTON RD, , , ,N/A,0,Fraxinus americana,8-12 inches,Removal,Not Present,Pest Problem,Cavity Decay,Probable,Low,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,10:26:52,EAB,1, ,13095602.64,454310.3813,-84.47,42.7466
47,Point,16543,RG20170328105031,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2308,RG,3/28/2017, ,3/28/2017,10:50:56, ,1, ,13095941.59,454283.8248,-84.4687,42.7465
48,Point,16544,RG20170328110018,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,24-30 inches,Routine Prune,Not Present,Cavity Decay, ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,11:00:42, ,1, ,13095828.23,454142.3697,-84.4692,42.7461
49,Point,16545,RG20170328112601,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,12-18 inches,Routine Prune,Not Present,Cavity Decay, ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,11:26:21, ,1, ,13095713.89,453978.0161,-84.4696,42.7457
50,Point,16546,RG20170328111444,680, ,AQUILA DR, , , ,N/A,0,Acer saccharum,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,7619,RG,3/28/2017, ,3/28/2017,11:15:39, ,1, ,13095696.79,454091.3885,-84.4697,42.746
51,Point,16547,RG20170328114429,960, ,ALTON RD, , , ,N/A,0,Acer rubrum,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,11:44:47, ,1, ,13095498.69,453917.7241,-84.4704,42.7455
52,Point,16548,RG20170328113412,960, ,ALTON RD, , , ,N/A,0,Quercus macrocarpa,0-4 inches,Young Tree Train,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/28/2017, ,3/28/2017,11:34:25, ,1, ,13095508.57,454028.2437,-84.4704,42.7458
53,Point,16549,RG20170328121346,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:14:03, ,1, ,13095780.95,453436.8967,-84.4693,42.7442
54,Point,16550,RG20170328120549,960, ,ALTON RD, , , ,N/A,0,Juniperus virginiana,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:06:14, ,1, ,13095435.38,453387.3226,-84.4706,42.7441
55,Point,16551,RG20170328122840,960, ,ALTON RD, , , ,N/A,0,Quercus alba,36+ inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:29:07, ,1, ,13095705.16,453640.9882,-84.4696,42.7448
56,Point,16552,RG20170328122101,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:21:15, ,1, ,13095786.02,453513.4142,-84.4693,42.7444
57,Point,16553,RG20170328130923,960, ,ALTON RD, , , ,N/A,0,Quercus rubra,30-36 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,13:09:50, ,1, ,13095713.94,453839.7162,-84.4696,42.7453
58,Point,16554,RG20170328134416,0, ,ALTON RD VACANT, , , ,N/A,0,Acer saccharum,18-24 inches,Tree Clean,Not Present,Cavity Decay, ,Possible,Low,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,13:44:41, ,1, ,13096032.08,454203.3116,-84.4684,42.7463
59,Point,16555,RG20170328124323,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:43:41, ,1, ,13095769.98,453705.6006,-84.4694,42.7449
60,Point,16556,RG20170328140057,0, ,ALTON RD VACANT, , , ,N/A,0,Tilia americana,0-4 inches,Young Tree Train,Not Present,Poor Structure, ,Improbable,Low,Unlikely,Negligible,Low,2308,RG,3/28/2017, ,3/28/2017,14:01:21, ,1, ,13096146.46,454234.8508,-84.468,42.7464
61,Point,16557,RG20170328135208,0, ,ALTON RD VACANT, , , ,N/A,0,Crataegus spp.,4-8 inches,Routine Prune,Not Present,Mechanical Damage, ,Possible,Low,Unlikely,Minor,Low,2308,RG,3/28/2017, ,3/28/2017,13:52:26, ,1, ,13096015.18,454319.7356,-84.4685,42.7466
62,Point,16558,RG20170328140912,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,4-8 inches,Removal,Not Present,Cavity Decay, ,Probable,Low,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,14:09:44, ,1, ,13096128.18,454327.9956,-84.468,42.7466
63,Point,16559,RG20170328141827,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2308,RG,3/28/2017, ,3/28/2017,14:18:44, ,1, ,13096178.75,454336.9035,-84.4679,42.7467
64,Point,16560,RG20170328142510,0, ,ALTON RD VACANT, , , ,N/A,0,Juglans nigra,30-36 inches,Tree Clean,Not Present, , ,Possible,Medium,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,14:25:34, ,1, ,13096266.26,454320.5784,-84.4675,42.7466
65,Point,16561,RG20170328143357,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,18-24 inches,Tree Clean,Not Present, , ,Possible,Low,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,14:34:11, ,1, ,13096251.55,454188.5447,-84.4676,42.7463
66,Point,16562,RG20170328152504,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Tree Clean,Not Present,Cavity Decay, ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,15:25:18, ,1, ,13095796.23,453963.7962,-84.4693,42.7456
67,Point,16563,RG20170328144506,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,8-12 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2308,RG,3/28/2017, ,3/28/2017,14:45:25, ,1, ,13096098.48,454150.5635,-84.4682,42.7462
68,Point,16564,RG20170328153313,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Tree Clean,Not Present, , ,Possible,Low,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,15:33:33, ,1, ,13095828.9,453829.6887,-84.4692,42.7453
69,Point,16565,RG20170328154308,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,18-24 inches,Removal,Not Present,Cavity Decay, ,Possible,Medium,Unlikely,Severe,Low,2416,RG,3/28/2017, ,3/28/2017,15:43:30, ,1, ,13095849.7,453764.0181,-84.4691,42.7451
70,Point,16577,RG20170327143047,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,18-24 inches,Tree Clean,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:31:07, ,1, ,13095163.18,454058.8291,-84.4716,42.7459
71,Point,16579,RG20170327144833,960, ,ALTON RD, , , ,N/A,0,Rhamnus cathartica,8-12 inches,Routine Prune,Not Present,Poor Structure, ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:49:10, ,1, ,13095219.66,454353.2032,-84.4714,42.7467
72,Point,16581,RG20170327142214,960, ,ALTON RD, , , ,N/A,0,Tilia americana,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,14:22:28, ,1, ,13095170.98,453862.4573,-84.4716,42.7454
73,Point,16582,RG20170327150658,960, ,ALTON RD, , , ,N/A,0,Alnus glutinosa,0-4 inches,Young Tree Train,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/27/2017, ,3/27/2017,15:07:17, ,1, ,13095300.48,454196.2443,-84.4711,42.7463
74,Point,16583,RG20170327143841,960, ,ALTON RD, , , ,N/A,0,Ulmus x,0-4 inches,Young Tree Train,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/27/2017, ,3/27/2017,14:39:15, ,1, ,13095148.96,454174.297,-84.4717,42.7462
75,Point,16584,RG20170327152920,960, ,ALTON RD, , , ,N/A,0,Acer x freemanii,0-4 inches,Young Tree Train,Not Present,Remove Hardware, ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/27/2017, ,3/27/2017,15:29:53, ,1, ,13095169.67,453522.4704,-84.4716,42.7444
76,Point,16585,RG20170327145715,960, ,ALTON RD, , , ,N/A,0,Acer rubrum,30-36 inches,Tree Clean,Not Present, , ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/27/2017, ,3/27/2017,14:57:57, ,1, ,13095410.01,454337.3195,-84.4707,42.7467
77,Point,16586,RG20170328101452,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,36+ inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,10:15:50, ,1, ,13095394.03,454122.1024,-84.4708,42.7461
78,Point,16587,RG20170327151846,960, ,ALTON RD, , , ,N/A,0,Crataegus spp.,8-12 inches,Routine Prune,Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/27/2017, ,3/27/2017,15:19:26, ,1, ,13095100.98,453624.2056,-84.4719,42.7447
79,Point,16588,RG20170328103645,960, ,ALTON RD, , , ,N/A,0,Fraxinus americana,8-12 inches,Removal,Not Present,Pest Problem,Cavity Decay,Probable,Low,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,10:37:32,EAB,1, ,13095676.37,454308.5735,-84.4697,42.7466
80,Point,16589,RG20170328100417,960, ,ALTON RD, , , ,N/A,0,Malus spp.,12-18 inches,Routine Prune,Not Present,Poor Structure,Cavity Decay,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,10:04:40, ,1, ,13095324.56,453853.8527,-84.471,42.7453
81,Point,16590,RG20170328102659,960, ,ALTON RD, , , ,N/A,0,Acer rubrum,4-8 inches,Young Tree Train,Not Present, , ,Improbable,Low,Unlikely,Negligible,Low,2416,RG,3/28/2017, ,3/28/2017,10:27:25, ,1, ,13095563.54,454290.3927,-84.4702,42.7465
82,Point,16591,RG20170328105102,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,18-24 inches,Routine Prune,Not Present,Poor Structure, ,Imminent,Medium,Likely,Severe,High,2416,RG,3/28/2017, ,3/28/2017,10:51:24, ,1, ,13095940.41,454257.874,-84.4688,42.7465
83,Point,16592,RG20170328112624,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,18-24 inches,Routine Prune,Not Present,Cavity Decay, ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,11:26:49, ,1, ,13095737.24,453968.8278,-84.4695,42.7457
84,Point,16593,RG20170328110054,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,18-24 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,11:01:11, ,1, ,13095840.32,454157.0486,-84.4691,42.7462
85,Point,16594,RG20170328114505,960, ,ALTON RD, , , ,N/A,0,Acer rubrum,24-30 inches,Tree Clean,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,11:45:29, ,1, ,13095518.76,453887.5485,-84.4703,42.7454
86,Point,16595,RG20170328121411,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:14:27, ,1, ,13095767.16,453436.3411,-84.4694,42.7442
87,Point,16596,RG20170328111559,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,18-24 inches,Tree Clean,Not Present,Poor Structure, ,Possible,Medium,Unlikely,Significant,Low,2416,RG,3/28/2017, ,3/28/2017,11:16:22, ,1, ,13095730.13,454107.7589,-84.4695,42.746
88,Point,16597,RG20170328120616,960, ,ALTON RD, , , ,N/A,0,Juniperus virginiana,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:06:27, ,1, ,13095448.4,453388.0699,-84.4706,42.7441
89,Point,16598,RG20170328113451,960, ,ALTON RD, , , ,N/A,0,Acer rubrum,0-4 inches,Young Tree Train,Not Present, , ,Improbable,Medium,Unlikely,Negligible,Low,2416,RG,3/28/2017, ,3/28/2017,11:35:04, ,1, ,13095442.44,454018.4022,-84.4706,42.7458
90,Point,16599,RG20170328122948,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Removal,Not Present,Cavity Decay,Cavity Decay,Possible,Medium,Unlikely,Severe,Low,2416,RG,3/28/2017, ,3/28/2017,12:30:14, ,1, ,13095707.29,453659.1145,-84.4696,42.7448
91,Point,16600,RG20170328122132,960, ,ALTON RD, , , ,N/A,0,Fagus grandifolia,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:21:49, ,1, ,13095770.14,453524.1202,-84.4694,42.7444
92,Point,16601,RG20170328131004,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,8-12 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,13:10:18, ,1, ,13095701.85,453818.1673,-84.4696,42.7452
93,Point,16602,RG20170328134458,0, ,ALTON RD VACANT, , , ,N/A,0,Fagus grandifolia,18-24 inches,Tree Clean,Not Present,Poor Root System, ,Possible,Low,Unlikely,Significant,Low,2308,RG,3/28/2017, ,3/28/2017,13:45:28, ,1, ,13096012.38,454222.0364,-84.4685,42.7464
94,Point,16603,RG20170328140134,0, ,ALTON RD VACANT, , , ,N/A,0,Pinus nigra,12-18 inches,Routine Prune,Not Present, , ,Possible,Low,Unlikely,Minor,Low,2308,RG,3/28/2017, ,3/28/2017,14:01:53, ,1, ,13096129.23,454244.7945,-84.468,42.7464
95,Point,16604,RG20170328124352,960, ,ALTON RD, , , ,N/A,0,Acer saccharum,12-18 inches,Routine Prune,Not Present, , ,Possible,Medium,Unlikely,Minor,Low,2416,RG,3/28/2017, ,3/28/2017,12:44:04, ,1, ,13095753.5,453702.5674,-84.4694,42.7449